Airbus,728
Alenia,1
Antonov,5
Aquila,1
Avions De Transport Regional,8
Beech,6
Bell,1
Boeing,796
Bolkow,1
Bombardier,60
Airbus Canada Limited Partnership,3
Celier,1
Cessna,56
Cirrus Design,8
Columbia Aircraft Mfg,1
Comco Ikarus,1
Dassault,7
Diamond Aircraft,5
Dji,1
Dornier,2
Embraer,92
Engineering & Research,1
Eurocopter,5
Extra,1
Gates,2
Gippsaero,1
Gulfstream Aerospace,8
Hawker Beechcraft Corp,5
Hoffmann,1
Ilyushin,1
Let,1
Lockheed,3
Mcdonnell Douglas,7
Mooney,1
Moravan,1
Pacific Aerospace,1
Pilatus,4
Piper,20
Raytheon Aircraft Company,6
Reims-cessna,10
Robin,1
Rockwell,1
Saab Fairchild,2
Siai-marchetti,1
Socata,4
Swearingen,2
Textron Aviation,8
Vulcanair S.p.a.,1
keine Angabe / nicht in der DB,962
