Tag,2018,2019,2020,2021,2022,2023,2024
01-01,,1505,1526,473,1141,1346,1315
01-02,,1895,1917,788,1549,1539,1459
01-03,,1858,1942,886,1464,1474,1548
01-04,,1936,1795,838,1298,1503,1557
01-05,,1820,1869,707,1281,1471,1633
01-06,,1913,1872,750,1355,1555,1534
01-07,,1943,1765,777,1451,1521,1605
01-08,,1764,1792,903,1372,1498,1695
01-09,,1838,1761,797,1450,1457,1556
01-10,,1826,1883,867,1296,1396,1593
01-11,,1924,1735,756,1180,1410,1568
01-12,,1764,1900,671,1178,1417,1553
01-13,,1790,1812,689,1184,1515,1408
01-14,,1873,1668,754,1346,1341,1442
01-15,,1666,1793,825,1215,1380,1452
01-16,,1847,1804,725,1207,1424,1378
01-17,,1894,1909,783,1156,1352,1291
01-18,,2021,1697,719,1052,1363,1447
01-19,,1776,1862,602,1132,1505,1633
01-20,,1850,1859,683,1122,1564,1476
01-21,,1929,1770,670,1300,1413,1460
01-22,,1807,1788,756,1159,1371,1549
01-23,,1897,1824,588,1190,1428,1363
01-24,,1919,1955,627,1113,1299,1388
01-25,,2029,1721,680,969,1269,1528
01-26,,1730,1750,614,1088,1497,1527
01-27,,1830,1790,686,1174,1493,1457
01-28,,1873,1644,708,1320,1378,1543
01-29,,1787,1672,748,1198,1393,1540
01-30,,1845,1728,650,1127,1382,1435
01-31,,1902,1849,722,1133,1330,1466
02-01,,1968,1643,692,1097,1405,1379
02-02,,1789,1632,604,1163,1433,1609
02-03,,1707,1726,665,1208,1465,1489
02-04,,1871,1689,717,1336,1417,1437
02-05,,1753,1732,801,1206,1480,1496
02-06,,1883,1820,659,1237,1463,1426
02-07,,1913,1882,586,1199,1467,1303
02-08,,1937,1773,628,1160,1505,1524
02-09,,1777,1545,561,1271,1574,1627
02-10,,1722,1558,698,1285,1586,1512
02-11,,1870,1607,732,1445,1472,1452
02-12,,1765,1719,774,1426,1466,1463
02-13,,1810,1816,668,1352,1512,1368
02-14,,1932,1925,694,1276,1429,1465
02-15,,2086,1825,662,1212,1541,1575
02-16,,1909,1760,545,1240,1568,1685
02-17,,1895,1831,652,1239,1402,1591
02-18,,1901,1714,711,1408,1519,1576
02-19,,1840,1784,767,1395,1503,1558
02-20,,1874,1853,680,1308,1526,1373
02-21,,1913,1937,749,1274,1410,1548
02-22,,1988,1805,688,1262,1508,1579
02-23,,1916,1743,652,1311,1520,1677
02-24,,1999,1846,762,1371,1575,1578
02-25,,1953,1720,758,1477,1438,1555
02-26,,1877,1825,786,1444,1481,1600
02-27,1811,1987,1808,641,1426,1507,1475
02-28,1820,1964,1882,733,1356,1509,1539
02-29,,,1763,,1335,,1652
03-01,1848,2017,1763,730,1382,1585,1684
03-02,1869,1858,1769,689,1400,1602,1485
03-03,1786,1900,1717,773,1538,1612,1571
03-04,1788,1858,1821,760,1538,1539,1630
03-05,1830,1816,1809,842,1449,1466,1490
03-06,1818,1945,1872,726,1440,1469,1533
03-07,1857,1942,1720,709,1430,1392,1539
03-08,1903,2004,1770,714,1355,1455,1601
03-09,1964,1836,1774,646,1385,1534,1489
03-10,1779,1803,1660,743,1422,1596,1579
03-11,1842,1930,1675,740,1528,1505,1633
03-12,1883,1875,1668,770,1366,1506,1501
03-13,1813,1920,1675,,1412,1473,1507
03-14,1884,1925,1631,667,1370,1436,1603
03-15,1896,1970,1454,699,1336,1527,1725
03-16,1943,1821,1422,640,1360,1596,1548
03-17,1762,1850,1203,741,1458,1613,1666
03-18,1840,1961,1175,779,1561,1481,1675
03-19,1919,1905,1018,798,1345,1458,1558
03-20,1806,1998,972,703,1408,1532,1638
03-21,1915,1998,745,713,1442,1451,1697
03-22,1929,2065,679,743,1325,1524,1820
03-23,2002,1884,615,681,1496,1607,1560
03-24,1858,1896,564,801,1500,1610,1573
03-25,1943,1947,538,827,1669,1462,1591
03-26,1988,1845,508,910,1469,1490,1630
03-27,1947,1914,505,760,1572,1404,1695
03-28,2011,1956,409,,1633,1712,1713
03-29,2058,2092,345,819,1553,1764,1723
03-30,2038,1857,408,841,1612,1747,1526
03-31,1813,1905,396,936,1669,1731,1605
04-01,1860,2085,419,923,1659,1563,1660
04-02,1889,2054,442,911,1560,1613,1723
04-03,1908,2038,408,753,1704,1759,1758
04-04,1968,2032,301,803,1643,1784,1754
04-05,1989,2033,336,724,1561,1787,1803
04-06,2156,1883,358,734,1676,1768,1691
04-07,1870,1975,371,814,1704,1692,1722
04-08,2007,2007,405,858,1845,1497,1731
04-09,2078,2043,432,955,1684,1556,1667
04-10,1996,2094,375,798,1755,1632,1807
04-11,2061,2130,322,911,1774,1679,1848
04-12,2082,2185,271,807,1704,1631,1804
04-13,2098,1927,274,745,1761,1733,1650
04-14,1904,1969,362,828,1787,1783,1676
04-15,2017,2063,407,833,1686,1599,1699
04-16,2005,2058,405,904,1604,1649,1726
04-17,2016,2085,413,765,1639,1682,1755
04-18,2187,2142,314,776,1687,1728,
04-19,2195,2063,307,801,1679,1869,
04-20,2272,1939,405,743,1831,1786,
04-21,1966,1902,396,851,1735,1866,
04-22,2040,1979,447,860,1807,1676,
04-23,2067,2001,468,951,1700,1722,
04-24,2079,1989,437,808,1716,1733,
04-25,2105,2056,371,786,1779,1758,
04-26,2155,2083,407,856,1679,1796,
04-27,2237,1894,436,744,1785,1912,
04-28,2028,1995,450,825,1881,1825,
04-29,2064,1992,455,834,1950,1619,
04-30,2038,2086,457,919,1603,1705,
05-01,2046,1952,409,771,1762,1702,
