Tag,2018,2019,2020,2021
01-01,,,891,298
01-02,,,1219,443
01-03,,,1281,473
01-04,,,1191,441
01-05,,,1246,361
01-06,,,1246,401
01-07,,,1171,446
01-08,,,1161,475
01-09,,,1173,456
01-10,,,1222,572
01-11,,,1107,498
01-12,,,1219,383
01-13,,,1216,425
01-14,,,1144,438
01-15,,,1174,443
01-16,,,1217,408
01-17,,,1275,441
01-18,,,1143,449
01-19,,,1198,335
01-20,,,1172,413
01-21,,,1066,406
01-22,,,1148,434
01-23,,,1132,356
01-24,,,1296,406
01-25,,,1132,427
01-26,,,1151,364
01-27,,,1226,404
01-28,,,1112,412
01-29,,,1167,420
01-30,,,1169,323
01-31,,,1232,365
02-01,,,1097,364
02-02,,,1127,330
02-03,,,1219,378
02-04,,,1163,412
02-05,,,1166,400
02-06,,,1251,319
02-07,,,1268,295
02-08,,,1170,357
02-09,,,1069,324
02-10,,,1123,381
02-11,,,1166,394
02-12,,,1231,435
02-13,,,1259,362
02-14,,,1330,378
02-15,,,1212,373
02-16,,,1229,302
02-17,,,1283,389
02-18,,,1210,358
02-19,,,1237,427
02-20,,,1303,378
02-21,,,1363,389
02-22,,,1260,367
02-23,,,1213,332
02-24,,,1289,388
02-25,,,1232,404
02-26,,,1279,445
02-27,,,1234,324
02-28,,,1327,370
02-29,,,1262,
03-01,,,1253,388
03-02,,,1321,344
03-03,,,1259,451
03-04,,,1295,435
03-05,,,1184,435
03-06,,1265,1303,355
03-07,,1283,1225,388
03-08,,1337,1208,403
03-09,,1248,1272,392
03-10,,1204,1090,450
03-11,,1330,1102,433
03-12,,1216,1164,475
03-13,,1332,1159,389
03-14,,1299,997,446
03-15,,1300,1030,409
03-16,,1221,1057,392
03-17,,1238,818,435
03-18,,1311,770,480
03-19,,1233,658,460
03-20,,1243,617,379
03-21,,1201,459,453
03-22,,1270,384,451
03-23,,1229,376,404
03-24,,1202,326,490
03-25,,1332,272,502
03-26,,1242,255,563
03-27,,1294,250,
03-28,,1261,209,
03-29,,1291,174,491
03-30,,1222,213,453
03-31,,1210,212,519
04-01,,1379,211,578
04-02,,1372,246,503
04-03,,1416,240,464
04-04,,1391,161,508
04-05,,1362,176,500
04-06,,1227,238,461
04-07,,1285,182,564
04-08,,1428,200,552
04-09,,1314,230,609
04-10,,1392,180,515
04-11,,1380,162,581
04-12,,1385,172,549
04-13,,1299,172,472
04-14,,1316,173,484
04-15,,1385,200,492
04-16,,1388,206,553
04-17,,1418,210,457
04-18,,1437,160,551
04-19,,1380,161,495
04-20,,1288,221,409
04-21,,1294,205,488
04-22,,1362,235,505
04-23,,1361,233,517
04-24,,1383,248,414
04-25,,1445,201,433
04-26,,1466,208,451
04-27,,1347,266,447
04-28,,1403,268,499
04-29,,1414,275,564
04-30,,1372,266,597
05-01,,1417,221,522
05-02,,1504,206,523
05-03,,1514,239,536
05-04,,1362,259,470
05-05,,1437,257,521
05-06,,1550,283,551
05-07,,1544,296,606
05-08,,1534,295,561
05-09,,1533,205,559
05-10,,1541,216,524
05-11,,1337,232,488
05-12,,1381,285,560
05-13,,1494,265,507
05-14,,1490,263,547
05-15,,1544,279,538
05-16,,1541,263,613
05-17,,1561,241,548
05-18,,1399,305,516
05-19,,1411,297,591
05-20,,1506,294,674
05-21,,1521,243,683
05-22,,1612,283,629
05-23,,1603,232,638
05-24,,1655,276,624
05-25,,1489,305,556
05-26,,1531,312,585
05-27,,1563,297,604
05-28,,1568,313,648
05-29,,1535,333,539
05-30,,1571,271,542
05-31,,1606,247,521
06-01,,1479,301,568
06-02,,1413,314,608
06-03,,1540,369,636
06-04,,1588,357,638
06-05,,1655,378,667
06-06,,1588,283,723
06-07,,1570,325,588
06-08,,,357,509
06-09,,,310,580
06-10,,1555,352,707
06-11,,1579,312,763
06-12,,1607,363,672
06-13,,1691,322,657
06-14,,1651,342,670
06-15,,1499,437,545
06-16,,1529,430,649
06-17,,1597,406,733
06-18,,1612,435,767
06-19,,1581,474,710
06-20,,1526,382,729
06-21,,1612,419,727
06-22,,1365,468,640
06-23,,1478,462,736
06-24,,1602,453,740
06-25,,1599,483,
06-26,,1697,530,
06-27,,1634,427,
06-28,,1676,439,
06-29,,1500,479,
06-30,,1516,465,
07-01,,1566,622,
07-02,,1581,605,
07-03,,1607,654,
07-04,,1626,566,
07-05,,1621,579,
07-06,,1560,611,
07-07,,1542,591,
